"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Link alla sezione ";"";"12/07/2023";"22/08/2023"
"AUTORIZZAZIONE PALESTRA VIA ROMA_anno 2022-2023";"399.19 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALESTRA VIA ROMA_anno 2022-2023";"242.67 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALESTRA VIA DEL SOLE_Anno 2022-2023";"400.64 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALESTRA VIA ROMA_11.10.2022";"103.81 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALESTRA VIA DEL SOLE_28.09.2022";"0.53 MB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALAZZETTO_16.09.2022";"283.42 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALESTRA VIA ROMA_15.09.2022";"472.76 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALESTRA VIA DEL SOLE_15.09.2022";"109.81 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALESTRA VIA ROMA_15.09.2022";"460.28 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALAZZETTO_14.09.2022";"111.99 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALAZZETTO_14.09.2022";"111.35 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALESTRA VIA DEL SOLE_14.09.2022";"461.86 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE PALAZETTO_12.09.2022";"409.86 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE CAMPO FIERA_30.06.2022";"319.32 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE CAMPO FIERA_30.06.2022";"324.6 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE CAMPO FIERA_29.06.2022";"324.13 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE CAMPO FIERA_22.06.2022";"324.6 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE CAMPO FIERA _14.06.2022";"324.01 KB";"28/03/2023";"22/08/2023"
"AUTORIZZAZIONE CAMPO FIERA_09.06.2022";"330.12 KB";"28/03/2023";"22/08/2023"
"MODIFICA AUTORIZZAZIONE PALAZZETTO - ADS PALLAVOLO_24.03.22";"174.08 KB";"25/03/2022";"22/08/2023"
"AUTORIZZAZIONE USO SALA POLIFUNZIONALE ASS.NE AVIS_24.02.2022";"473.29 KB";"31/05/2022";"22/08/2023"
"AUTORIZZAZIONE UTILIZZO SALA  A FNP-CISL_anno 2022";"192.84 KB";"25/03/2022";"22/08/2023"
"ROAL - RETTIFICA AUTORIZZAZIONE  PALAZZETTO_anno 2021-2022";"169.4 KB";"22/03/2022";"22/08/2023"
"AUTORIZZAZIONE UTILIZZO PALAZZETTO DELLO SPORT A ENERGY_Anno 2022";"0.65 MB";"12/01/2022";"22/08/2023"
"AUTORIZZAZIONE UTILIZZO PALESTRA DI VIA DEL SOLE  A ASD ROLLER ORIGINA SCHOOL_09.11.2021";"0.86 MB";"30/12/2021";"22/08/2023"
"AUTORIZZAZIONE UTILIZZO PALESTRA DI VIA DEL SOLE A ASD AIKI TEAM";"0.69 MB";"30/12/2021";"30/12/2021"
"AUTORIZZAZIONE UTILIZZO PALESTRA VIA ROMA A U.S. ADIGE ACADEMY";"0.69 MB";"30/12/2021";"30/12/2021"
"AUTORIZZAZIONE UTILIZZO PALESTRA VIA ROMA A EVERART ASD";"0.67 MB";"30/12/2021";"30/12/2021"
"AUTORIZZAZIONE UTILIZZO PALESTRA VIA ROMA A GINNASTICA ARTISTICA SOTTOSOPRA ASD";"0.67 MB";"30/12/2021";"30/12/2021"
"AUTORIZZAZIONE UTILIZZO PALESTRA VIA ROMA A ASD PALLAVOLO ALBAREDO";"0.99 MB";"30/12/2021";"30/12/2021"
"AUTORIZZAZIONE UTILIZZO PALAZZETTO AD ASD PALLAVOLO ALBAREDO";"0.72 MB";"30/12/2021";"30/12/2021"
"AUTORIZZAZIONE UTILIZZO PALAZZETTO A ROAL PALLACANESTRO";"0.83 MB";"30/12/2021";"30/12/2021"
"AUTORIZZAZIONE LOCALI E CORTILE A PRO LOCO";"503.89 KB";"05/11/2020";"05/11/2020"
"AUTORIZZAZIONE STANZA FNP/CISL ";"220.2 KB";"05/11/2020";"05/11/2020"
"AUTORIZZAZIONE USO SALA POLIFUNZINALE A ISTITUTO COMPRENSIVO";"0.89 MB";"13/12/2019";"13/12/2019"
"AUTORIZZAZIONE USO SALA POLIFUNZIONALE PERCORSO EDUCARE";"0.92 MB";"28/11/2019";"28/11/2019"
"AUTORIZZAZIONE USO SALA POLIFUNZIONALE RECITA DI NATALE";"0.9 MB";"28/11/2019";"28/11/2019"
"AUTORIZZAZIONE USO SALA POLIFUNZIONALE ";"0.88 MB";"12/11/2019";"12/11/2019"
"AUTORIZZAZIONE USO SALA POLIFUNZIONALE";"0.88 MB";"23/08/2019";"23/08/2019"
"AUTORIZZAZIONE USO SALA POLIFUNZIONALE";"0.92 MB";"07/06/2019";"07/06/2019"
"AUTORIZZAZIONE  PALAZZETTO";"344.12 KB";"15/05/2019";"15/05/2019"
"AUTORIZZAZIONE USO LOCALE VIA IPPICA";"255.73 KB";"15/05/2019";"15/05/2019"
"AUTORIZZAZIONE USO SALA POLIFUNZIONALE";"0.93 MB";"10/05/2019";"10/05/2019"
"AUTORIZZAZIONE USO LOCALE VIA IPPICA";"370.84 KB";"30/04/2019";"30/04/2019"
"AUTORIZZAZIONE USO PALESTRA VIA ROMA";"351.84 KB";"29/03/2019";"29/03/2019"
"AUTORIZZAZIONE USO CAMPO DA CALCIO A 7";"0.54 MB";"07/02/2019";"07/02/2019"
"AUTORIZZAZIONE USO PALESTRA VIA ROMA";"352.69 KB";"01/02/2019";"01/02/2019"
