"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE ACQUISTI 2024-2026";"10.03 KB";"29/12/2023";"29/12/2023"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026";"26 KB";"29/12/2023";"29/12/2023"
"Delibera approvazione Programma Triennale dei Lavori Pubblici 2023 - 2025";"134.06 KB";"15/06/2023";"15/06/2023"
"Allegato 1 Programma triennale Lavori Pubblici";"31.44 KB";"15/06/2023";"15/06/2023"
"Programma biennale serv forn 2023 2024";"7.87 MB";"15/06/2023";"15/06/2023"
"Allegato3_Cronoprogramma investimenti";"94.39 KB";"15/06/2023";"15/06/2023"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025. MODIFICA DELBERA G.C.10 del 20-02-2023";"31.44 KB";"27/02/2023";"27/02/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2023 - MODIFICA-  DELIBERAZIONE DI GIUNTA COMUNALE IN DATA 20/04/2022";"33.71 KB";"21/04/2022";"21/04/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2023 ADOTTATO CON DELIBERAZIONE DI G.C. N. 106 DEL 20/12/2021";"3.28 MB";"23/12/2021";"23/12/2021"
"PROGRAMMA BIENNALE DI BENI E SERVIZI 2022-2023 ADOTTATO CON DELIBERAZIONE G.C. 93 DEL 08/11/2021";"128.61 KB";"10/11/2021";"10/11/2021"
"PROGRAMMA TRENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022 ADOTTATO CON DELIBERAZIONE G.C. 93 DEL 08/11/2021";"389.01 KB";"10/11/2021";"10/11/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI  MODIFICATO 2021-2023 ED ELENCO ANNUALE 2021  DI CUI ALLA DELIBERAZIONE N. 21 del 15/03/2021 ";"2.68 MB";"18/03/2021";"18/03/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021 DI CUI ALLA DELIBERAZIONE G.C.  N. 100 del 16/11/2020";"2.6 MB";"19/11/2020";"18/03/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI 2021-2022 DI CUI ALLA DELIBERAZIONE G.C.  N. 100 del 16/11/2020";"188.64 KB";"19/11/2020";"18/03/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI 2020-2021";"145.71 KB";"18/10/2019";"18/10/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022";"253.93 KB";"18/10/2019";"18/10/2019"
