"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO DELIBERA C.C. APPROVAZIONE VARIANTE 8 AL P.I.";"1.62 MB";"14/05/2024";"14/05/2024"
"DELIBERA APPROVAZIONE VARIANTE 8 AL P.I. ";"204.72 KB";"14/05/2024";"14/05/2024"
"AVVISO DI DEPOSITO VARIANTE 12 AL P.I.";"361 KB";"14/05/2024";"14/05/2024"
"DELIBERA ADOZIONE VARIANTE 12 AL PI";"160.86 KB";"14/05/2024";"14/05/2024"
"AVVISO DI DEPOSITO VARIANTE 13 AL PI";"404.13 KB";"14/05/2024";"14/05/2024"
"DELIBERA ADOZIONE VARIANTE 13 AL PI DEL 06-05-2024";"187.46 KB";"14/05/2024";"14/05/2024"
"ASSEVERAZIONE NON NECESSITA VCI VARIANTE 13 AL PI";"0.79 MB";"23/04/2024";"23/04/2024"
"ELABORATO 9 RELAZIONE VARIANTE 13 AL PI";"1.26 MB";"23/04/2024";"23/04/2024"
"ELABORATO 8 NTO VARIANTE 13 AL PI";"1 MB";"23/04/2024";"23/04/2024"
"ELABORATO 6 VARIANTE 13 AL PI";"1.35 MB";"23/04/2024";"23/04/2024"
"ELABORATO 2.1 VARIANTE 13 AL PI";"8.33 MB";"23/04/2024";"23/04/2024"
"ELABORATO 1 VARIANTE 13 AL PI";"9.56 MB";"23/04/2024";"23/04/2024"
"PROPOSTA DI DELIBERA DI CONSIGLIO COMUNALE ADOZIONE VARIANTE 13 AL PI";"";"23/04/2024";"23/04/2024"
"ASSEVERAZ. VALUTAZ. COMP. IDRAULICA VARIANTE 12 AL PI";"0.82 MB";"23/04/2024";"23/04/2024"
"ELABORATO 9 RELAZIONE TECNICA VARIANTE 12 AL PI";"0.95 MB";"23/04/2024";"23/04/2024"
"ELABORATO 8 NTO VARIANTE 12 AL PI";"";"23/04/2024";"23/04/2024"
"ELABORATO 8 NTO VARIANTE 12 AL PI";"12.26 MB";"23/04/2024";"23/04/2024"
"ELABORATO 6 VARIANTE 12 AL PI";"1.38 MB";"23/04/2024";"23/04/2024"
"ELABORATO 5 VARIANTE 12 AL PI";"1.58 MB";"23/04/2024";"23/04/2024"
"ELABORATO 4 VARIANTE 12 AL PI";"1.71 MB";"23/04/2024";"23/04/2024"
"ELABORATO 3 VARIANTE 12";"3.35 MB";"23/04/2024";"23/04/2024"
"ELABORATO 3.1 VARIANTE 12";"1.46 MB";"23/04/2024";"23/04/2024"
"ELABORATO 2.2 VARIANTE 12";"6.81 MB";"23/04/2024";"23/04/2024"
"ELABORATO 2.1 VARIANTE 12";"8.38 MB";"23/04/2024";"23/04/2024"
"ELABORATO 1 VARIANTE 12";"10.07 MB";"23/04/2024";"23/04/2024"
"PROPOSTA DI DELIBERA DI CONSIGLIO COMUANLE ADOZIONE VARIANTE 12 AL P.I.";"";"23/04/2024";"23/04/2024"
