"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MACROAGGREGATI DI SPESA";"17.93 KB";"24/01/2024";"24/01/2024"
"CATEGORIE DI ENTRATE";"62.7 KB";"24/01/2024";"24/01/2024"
"LIMITI INDEBITAMENTO";"63.45 KB";"24/01/2024";"24/01/2024"
"PARAMETRI ENTI DEFICITARI";"30.4 KB";"24/01/2024";"24/01/2024"
"ELENCO INDIRIZZI INTERNET ENTI G.A.P.";"12.93 KB";"24/01/2024";"24/01/2024"
"RELAZIONE REVISORE BILANCIO_DUP_2024";"0.85 MB";"24/01/2024";"24/01/2024"
"DUP 2024";"2.8 MB";"24/01/2024";"24/01/2024"
"EQUILIBRI BILANCIO PREV. 2024";"137.34 KB";"24/01/2024";"24/01/2024"
"QUADRO GENERALE RIASSUNTIVO BILANCIO 2024";"67.15 KB";"24/01/2024";"24/01/2024"
"PIANO INDICATORI BILANCIO PREV. 2024";"184.14 KB";"24/01/2024";"24/01/2024"
"NOTA INTEGRATIVA BILANCIO 2024";"0.65 MB";"24/01/2024";"24/01/2024"
"BILANCIO SPESE_2024";"270.15 KB";"24/01/2024";"24/01/2024"
"BILANCIO ENTRATE_2024_2026";"141.03 KB";"24/01/2024";"24/01/2024"
"DELIBERA C.C. N. 35_2023_APPROVAZIONE BILANCIO 2024";"234.76 KB";"24/01/2024";"24/01/2024"
"DELIBERA C.C. N.34_2023 APPROVAZIONE DUP 2024";"130.71 KB";"24/01/2024";"24/01/2024"
